"subject","predicate","object"
"http://es.dbpedia.org/resource/Basada_en_hechos_reales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański"
"http://es.dbpedia.org/resource/The_Fearless_Vampire_Killers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Roman Polański"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Roman Polański"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański","http://dbpedia.org/ontology/wikiPageID",1899736
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański","http://dbpedia.org/ontology/wikiPageRevisionID",65175552
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Roman_Polański?oldid=65175552&ns=14"
"http://es.dbpedia.org/resource/Rosemary's_Baby_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański"
"http://es.dbpedia.org/resource/Frantic_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Roman_Polański"
