"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Mali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Malí"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Malí"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_África"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://dbpedia.org/ontology/wikiPageID",2516678
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",88657643
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Malí?oldid=88657643&ns=14"
"http://es.dbpedia.org/resource/République_du_Mali_(aerolínea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí"
"http://es.dbpedia.org/resource/Mali_Air_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí"
"http://es.dbpedia.org/resource/Mali_Air_Transport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí"
"http://es.dbpedia.org/resource/Mali_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malí"
