"subject","predicate","object"
"http://es.dbpedia.org/resource/El_laberinto_de_Alicia_(telenovela_chilena)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Noguera"
"http://es.dbpedia.org/resource/El_laberinto_de_Alicia_(telenovela_chilena)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amparo_Noguera"
"http://es.dbpedia.org/resource/Marcelo_Alonso","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Amparo_Noguera"
"http://es.dbpedia.org/resource/Marcelo_Alonso","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Amparo_Noguera"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Amparo Noguera"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/2000/01/rdf-schema#comment","María Amparo Noguera Portales​ (Santiago, 6 de marzo de 1965) es una actriz chilena de teatro, cine y televisión.​ A lo largo de su carrera, Noguera ha recibido varios reconocimientos por sus logros actorales.​ Es considerada por la lista 10 de Chile Elige como la séptima mejor intérprete femenina de todos los tiempos."
"http://es.dbpedia.org/resource/Amparo_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv85c"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://xmlns.com/foaf/0.1/name","Amparo Noguera"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Portales"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Saint_George's_College,_Santiago"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amparo_Noguera"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://es.dbpedia.org/property/almaMáter","Escuela Teatro Imagen"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://es.dbpedia.org/property/añosactivo","desde 1986"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Saint_George's_College"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://es.dbpedia.org/property/estatura","1,65 m"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://es.dbpedia.org/property/familiares","Diego Noguera y"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://es.dbpedia.org/property/familiares","Damián Noguera"
