"subject","predicate","object"
"http://es.dbpedia.org/resource/Konami_System_573","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Quantum_(videojuego)","http://es.dbpedia.org/property/sistemaArcade","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Konami_PC_Based","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Atomiswave","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Zarzon","http://es.dbpedia.org/property/sistemaArcade","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Castle_of_Dragon","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Castle_of_Dragon","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Konami_Bemani_PC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/ExA-Arcadia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.wikipedia.org/wiki/Placa_de_arcade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/CP_System_III","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/CP_System_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Sega","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Sega","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Placa_de_arcade","http://www.w3.org/2000/01/rdf-schema#label","Placa de arcade"
"http://es.dbpedia.org/resource/Placa_de_arcade","http://www.w3.org/2000/01/rdf-schema#comment","Placa de arcade es la placa o grupo de placas de circuitos impresos usados como base para varios videojuegos arcade con requisitos de sistema semejantes, lo que permitía reutilizarlas, frente a los primeros modelos que incorporaban la programación en la propia placa."
"http://es.dbpedia.org/resource/Placa_de_arcade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rg4s"
"http://es.dbpedia.org/resource/Placa_de_arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade"
"http://es.dbpedia.org/resource/Placa_de_arcade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_de_arcade"
"http://es.dbpedia.org/resource/Placa_de_arcade","http://dbpedia.org/ontology/wikiPageID",4109215
"http://es.dbpedia.org/resource/Placa_de_arcade","http://dbpedia.org/ontology/wikiPageRevisionID",122733686
"http://es.dbpedia.org/resource/Placa_de_arcade","http://dbpedia.org/ontology/wikiPageLength",14972
"http://es.dbpedia.org/resource/Placa_de_arcade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_de_arcade?oldid=122733686&ns=0"
"http://es.dbpedia.org/resource/Placa_de_arcade","http://dbpedia.org/ontology/abstract","Placa de arcade es la placa o grupo de placas de circuitos impresos usados como base para varios videojuegos arcade con requisitos de sistema semejantes, lo que permitía reutilizarlas, frente a los primeros modelos que incorporaban la programación en la propia placa."
"http://es.dbpedia.org/resource/Placa_arcade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Placa_de_Arcade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Placa_de_recreativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Namco_System_246","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/CP_System","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Konami_Bemani_Twinkle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
"http://es.dbpedia.org/resource/Bubble_System","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Placa_de_arcade"
