"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/2000/01/rdf-schema#label","Tigbauan"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/2000/01/rdf-schema#comment","Tigbauan es un municipio de segunda categoría de la provincia de Iloílo en Filipinas. De acuerdo al censo de 2010 tiene una población de 58 814 habitantes.​ Tiene una superficie de 83,68 km².​"
"http://es.dbpedia.org/resource/Tigbauan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n6qd"
"http://es.dbpedia.org/resource/Tigbauan","http://xmlns.com/foaf/0.1/name","(Localización de Tigbaun en la provincia de Iloilo)"
"http://es.dbpedia.org/resource/Tigbauan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Iloílo"
"http://es.dbpedia.org/resource/Tigbauan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Tigbauan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tigbauan"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/mapa","Ph locator iloilo tigbauan.png"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/nombreOriginal","Tigbauan"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/país","Filipinas"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de Tigbauan"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/pieMapa","(Localización de Tigbaun en la provincia de Iloilo)"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/población",58814
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/superficie",8368
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Iloílo"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Occidentales"
"http://es.dbpedia.org/resource/Tigbauan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Filipinas"
