"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de rugby de Canadá"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de rugby de Canadá"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://dbpedia.org/ontology/wikiPageID",7026396
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",116523672
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_rugby_de_Canadá?oldid=116523672&ns=14"
"http://es.dbpedia.org/resource/Mark_Cardinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Aaron_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Al_Charron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Glen_Ennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Gordon_McRorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Mark_Wyatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Pat_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Scott_Stewart_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Rod_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/D._T._H._van_der_Merwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Matt_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Nathan_Hirayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Gareth_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Tyler_Ardron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Jeff_Hassler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Chris_Tynan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Colin_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
"http://es.dbpedia.org/resource/Heather_Moyse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Canadá"
