"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariel_Pacho","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/PSG-16_Team"
"http://es.dbpedia.org/resource/PSG16_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSG-16_Team"
"http://es.wikipedia.org/wiki/PSG-16_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSG-16_Team"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/PSG-16_Team"
"http://es.dbpedia.org/resource/Federico_Iribarne","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/PSG-16_Team"
"http://es.dbpedia.org/resource/PSG16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PSG-16_Team"
"http://es.dbpedia.org/resource/Autódromo_Eduardo_Copello","http://es.dbpedia.org/property/recordTeam","http://es.dbpedia.org/resource/PSG-16_Team"
"http://es.dbpedia.org/resource/PSG-16_Team","http://www.w3.org/2000/01/rdf-schema#label","PSG-16 Team"
"http://es.dbpedia.org/resource/PSG-16_Team","http://www.w3.org/2000/01/rdf-schema#comment","El PSG-16 Team es una escuadra argentina de automovilismo de velocidad creada en 2012 por iniciativa del empresario Fernando Hidalgo, sobre la base de la exescudería HAZ Racing Team. El motivo de la creación de esta escuadra fue para homenajear de alguna forma al fallecido piloto Guido Falaschi, cuya muerte tuvo lugar en la localidad de Balcarce, el 13 de noviembre de 2011 en un accidente fatal durante el desarrollo de la 15ª fecha del calendario del Turismo Carretera."
"http://es.dbpedia.org/resource/PSG-16_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/PSG-16_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSG-16_Team"
"http://es.dbpedia.org/resource/PSG-16_Team","http://es.dbpedia.org/property/base","Falda del Carmen, Provincia de Córdoba"
"http://es.dbpedia.org/resource/PSG-16_Team","http://es.dbpedia.org/property/debut",2012
"http://es.dbpedia.org/resource/PSG-16_Team","http://es.dbpedia.org/property/director/es","Alberto Scarazzini"
"http://es.dbpedia.org/resource/PSG-16_Team","http://es.dbpedia.org/property/directorTécnico","Javier Ciabattari"
"http://es.dbpedia.org/resource/PSG-16_Team","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/PSG-16_Team","http://es.dbpedia.org/property/fundador/es","Fernando Hidalgo"
"http://es.dbpedia.org/resource/PSG-16_Team","http://es.dbpedia.org/property/nombreEscudería","PSG-16 Team"
"http://es.dbpedia.org/resource/PSG-16_Team","http://dbpedia.org/ontology/wikiPageID",5136986
"http://es.dbpedia.org/resource/PSG-16_Team","http://dbpedia.org/ontology/wikiPageRevisionID",127358651
"http://es.dbpedia.org/resource/PSG-16_Team","http://dbpedia.org/ontology/wikiPageLength",17067
"http://es.dbpedia.org/resource/PSG-16_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSG-16_Team?oldid=127358651&ns=0"
"http://es.dbpedia.org/resource/PSG-16_Team","http://dbpedia.org/ontology/abstract","El PSG-16 Team es una escuadra argentina de automovilismo de velocidad creada en 2012 por iniciativa del empresario Fernando Hidalgo, sobre la base de la exescudería HAZ Racing Team. El motivo de la creación de esta escuadra fue para homenajear de alguna forma al fallecido piloto Guido Falaschi, cuya muerte tuvo lugar en la localidad de Balcarce, el 13 de noviembre de 2011 en un accidente fatal durante el desarrollo de la 15ª fecha del calendario del Turismo Carretera. Esta escudería tiene su base de operaciones en la localidad de Falda del Carmen, Provincia de Córdoba.​ Desde su inauguración, la escuadra supo ser protagonista en las diferentes categorías que participó, teniendo su debut en 2012 compitiendo en las categorías Súper TC 2000 y Top Race V6, obteniendo importantes resultados, siendo el más relevante de ellos el campeonato del cordobés José María López en el torneo inaugural del STC 2000, al comando de un Ford Focus II. Entre los años 2013 y 2016, la escuadra se encargó de la representación oficial de la marca italiana Fiat en el Súper TC 2000, poniendo en pista unidades del modelo Fiat Linea. Asimismo, contó con una importante participación entre 2012 y 2013 en el Top Race V6, donde preparó unidades Ford Mondeo III. Por último, compitió en el «joven» TC 2000, donde tras haberse presentado en forma inicial en 2012 con una unidad Ford Focus II, retornó en 2015 poniendo en pista entre ese año y 2016, unidades Honda Civic IX y Fiat Linea, conquistando el título de pilotos del año 2015 de la mano de su piloto Emmanuel Cáceres. Para el año 2017, la escudería anunció un convenio con la firma francesa Citroën para su representación oficial en la divisional Súper TC 2000, además de continuar con su proyecto en el «joven» TC 2000. Al mismo tiempo, fue anunciado un nuevo cambio en su denominación, pasando a ser conocido a partir de 2017 como FDC Racing Team (en alusión a las siglas de la localidad de Falda del Carmen, donde se encuentran los cuarteles generales de la escudería)."
