"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemus_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemus_Air"
"http://dbpedia.org/resource/Hemus_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemus_Air"
"http://es.dbpedia.org/resource/Hemus_Air","http://www.w3.org/2000/01/rdf-schema#label","Hemus Air"
"http://es.dbpedia.org/resource/Hemus_Air","http://www.w3.org/2000/01/rdf-schema#comment","Hemus Air (en búlgaro: Хемус Ер) es una compañía aérea con sede en Sofía, Bulgaria. Funciona con servicios nacionales e internacionales. Su principal base es el aeropuerto de Sofía, con un centro nodal en el aeropuerto de Varna. Después de la adquisición de Bulgaria Air, todos los destinos de Hemus Air son compartdos con Bulgaria Air."
"http://es.dbpedia.org/resource/Hemus_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tvq1"
"http://es.dbpedia.org/resource/Hemus_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Bulgaria"
"http://es.dbpedia.org/resource/Hemus_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemus_Air"
"http://es.dbpedia.org/resource/Hemus_Air","http://dbpedia.org/ontology/wikiPageID",2323985
"http://es.dbpedia.org/resource/Hemus_Air","http://dbpedia.org/ontology/wikiPageRevisionID",118876663
"http://es.dbpedia.org/resource/Hemus_Air","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Hemus_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemus_Air?oldid=118876663&ns=0"
"http://es.dbpedia.org/resource/Hemus_Air","http://dbpedia.org/ontology/abstract","Hemus Air (en búlgaro: Хемус Ер) es una compañía aérea con sede en Sofía, Bulgaria. Funciona con servicios nacionales e internacionales. Su principal base es el aeropuerto de Sofía, con un centro nodal en el aeropuerto de Varna. Después de la adquisición de Bulgaria Air, todos los destinos de Hemus Air son compartdos con Bulgaria Air."
