"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://www.w3.org/2000/01/rdf-schema#label","Banda de las Tres Órdenes"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://www.w3.org/2000/01/rdf-schema#comment","La Banda de las Tres Órdenes (en portugués Banda das Três Ordens) es la condecoración privativa del Presidente de la República Portuguesa, al que distingue como Gran Maestre de las . La banda reúne en una sola insignia las grandes cruces de las antiguas órdenes militares portuguesas, simbolizadas por sus respectivos colores representativos: verde (Avis), rojo (Cristo) y púrpura (Santiago de la Espada)."
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Portuguesa"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_de_las_Tres_Órdenes"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/apellido","De Melo"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/apellido","De Oliveira"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/editorial","Ed. Estampa"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/editorial","Imprensa Nacional"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/nombre","António H. R."
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/nombre","Olimpio"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/sitioweb","Página oficial do Grão-Mestre das Ordens Honoríficas Portuguesas"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/título","Guia de história da 1a. República Portuguesa"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/título","Banda das Três Ordens"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/título","Ordens Militares Portuguesas e outras Condecorações"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://es.dbpedia.org/property/url","http://www.ordens.presidencia.pt/%3Fidc=105"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://dbpedia.org/ontology/wikiPageID",7329451
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://dbpedia.org/ontology/wikiPageRevisionID",119131900
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordens.presidencia.pt/%3Fidc=105"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_de_las_Tres_Órdenes?oldid=119131900&ns=0"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://dbpedia.org/ontology/abstract","La Banda de las Tres Órdenes (en portugués Banda das Três Ordens) es la condecoración privativa del Presidente de la República Portuguesa, al que distingue como Gran Maestre de las . La banda reúne en una sola insignia las grandes cruces de las antiguas órdenes militares portuguesas, simbolizadas por sus respectivos colores representativos: verde (Avis), rojo (Cristo) y púrpura (Santiago de la Espada)."
"http://dbpedia.org/resource/Sash_of_the_Three_Orders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes"
"http://es.wikipedia.org/wiki/Banda_de_las_Tres_Órdenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes"
