"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Convención_Nacional_Ciudadana_de_2013_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2000/01/rdf-schema#label","Partido Acción Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#prefLabel","Partido Acción Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_partidos_políticos"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2000"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_ecologistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Alianza_Progresista"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_socialdemócratas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_progresistas"
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://dbpedia.org/ontology/wikiPageID",1051321
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://dbpedia.org/ontology/wikiPageRevisionID",113666317
"http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_Acción_Ciudadana?oldid=113666317&ns=14"
"http://es.dbpedia.org/resource/Convención_Nacional_Ciudadana_de_2009_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Administración_Alvarado_Quesada_2018-2022","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Figuerismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Administración_de_Carlos_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Categoría:Administración_Solís_Rivera_2014-2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Convención_Nacional_Ciudadana_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Partido_Acción_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Convención_Nacional_Ciudadana_de_2017_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Acción_Ciudadana"
