"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_peruana_de_1835-1836","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Toma_de_Cobija","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Guillermo_Miller","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Guillermo_Miller","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Batalla_de_Socabaya","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Ignacio_Mariátegui_y_Tellería","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Fermín_del_Castillo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Guerra entre Salaverry y Santa Cruz"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil peruana de 1835-1836 o también llamada ""Guerra entre Salaverry y Santa Cruz"" fue el antecedente que llevó a la creación de la Confederación Perú-Boliviana. El enfrentamiento surgió debido a la inestabilidad política del Perú luego del golpe de estado de Salaverry, a quien Orbegoso había nombrado Inspector del Ejército; así, Orbegoso, presidente en funciones del Perú, atosigado por la rebelión salaverrista, auspició la invasión boliviana de Andrés de Santa Cruz, que desató una reacción, tanto en Chile como en Argentina, que propició la declaración de la guerra contra el establecimiento de la Confederación Perú-Boliviana."
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Guerra civil peruana de 1835-1836"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Perú"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Bolivia"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1836"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/campaña","Guerras civiles peruanas"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/campaña","Guerra entre Salaverry y Santa Cruz"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/casus","Orbegoso autoriza a Santa Cruz el ingreso de tropas bolivianas al Perú."
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/comandante",""
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/descripción","Santa Cruz y Orbegoso se enfrentan a Gamarra y Salaverry en territorio peruano."
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/descripciónImagen","Zonas que estuvieron presentes en el conflicto"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/fecha",1835
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/imagen","MapaPerú.RigobertBonne1.JPG"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/nombreBatalla","Guerra civil peruana de 1835-1836"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/resultado","Victoria del presidente Orbegoso y fundación de la Confederación Perú-boliviana."
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/soldados",12000
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/soldados",3500
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://es.dbpedia.org/property/soldados",5000
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",1856149
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",130176633
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01316119700682055644802/p0000003.htm"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/46883830212244729532279/index.htm"
"http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisbib.unmsm.edu.pe/Bibvirtual/libros/Historia/Iniciacion_Republica/tomo1/Lib2_Cap5_4.htm"
