"subject","predicate","object"
"http://dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SunTrust_Banks"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/2000/01/rdf-schema#label","SunTrust Banks"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/2000/01/rdf-schema#comment","SunTrust Banks, Inc. (NYSE: STI) es un banco estadounidense. Su mayor franquicia es SunTrust Bank. Tenía más de $ 173.500 millones en activos a 31 de marzo de 2013.​ El antepasado corporativo directo de SunTrust Bank fue fundado en 1891 en la ciudad de Atlanta, Georgia, donde continúa su sede principal.​ SunTrust Bank opera con cerca de 1.700 oficinas en los Estados del sur, como Alabama, Arkansas, Florida, Georgia, Maryland, Misisipi, Carolina del Norte, Carolina del Sur, Tennessee, Virginia, Virginia Occidental y Washington D.C.. El 7 de febrero de 2019, el banco estadounidense BB&T anunció la compra de SunTrust Banks por 28 000 millones de dólares en un acuerdo que incluye la totalidad de las acciones, creando así el sexto banco de los Estados Unidos, el mayor acuerdo bancario desde la "
"http://es.dbpedia.org/resource/SunTrust_Banks","http://xmlns.com/foaf/0.1/homepage","https://www.suntrust.com/"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SunTrust_Banks"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://dbpedia.org/ontology/wikiPageID",8812568
"http://es.dbpedia.org/resource/SunTrust_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",123958399
"http://es.dbpedia.org/resource/SunTrust_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georgiaencyclopedia.org/nge/Article.jsp%3Fid=h-1746"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190222210442/https:/www.suntrustenespanol.com/"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suntrust.com/"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/SunTrust_Banks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SunTrust_Banks?oldid=123958399&ns=0"
"http://es.dbpedia.org/resource/SunTrust_Banks","http://dbpedia.org/ontology/abstract","SunTrust Banks, Inc. (NYSE: STI) es un banco estadounidense. Su mayor franquicia es SunTrust Bank. Tenía más de $ 173.500 millones en activos a 31 de marzo de 2013.​ El antepasado corporativo directo de SunTrust Bank fue fundado en 1891 en la ciudad de Atlanta, Georgia, donde continúa su sede principal.​ SunTrust Bank opera con cerca de 1.700 oficinas en los Estados del sur, como Alabama, Arkansas, Florida, Georgia, Maryland, Misisipi, Carolina del Norte, Carolina del Sur, Tennessee, Virginia, Virginia Occidental y Washington D.C.. El 7 de febrero de 2019, el banco estadounidense BB&T anunció la compra de SunTrust Banks por 28 000 millones de dólares en un acuerdo que incluye la totalidad de las acciones, creando así el sexto banco de los Estados Unidos, el mayor acuerdo bancario desde la crisis financiera de 2008.​"
"http://es.wikipedia.org/wiki/SunTrust_Banks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SunTrust_Banks"
