"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periodismo_ciudadano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Categoría:Software_para_blogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Fotolog.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Slashdot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Blogia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Ciberpolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/MobuzzTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Digg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/MetroFLOG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Breakfast_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Categoría:Blogueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Cliente_de_blogging","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/HuffPost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Blogger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Blogroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Google_Blogoscoped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Pingback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/BuzzFeed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Software_para_blogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Videoblog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Barrapunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Metro_Jacksonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Ping_(blogging)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/The_BOBs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Global_Voices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Kotaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/OpenEdition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Engadget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/TorrentFreak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Blogosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Categoría:Blogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blogs","http://www.w3.org/2000/01/rdf-schema#label","Blogs"
"http://es.dbpedia.org/resource/Categoría:Blogs","http://www.w3.org/2004/02/skos/core#prefLabel","Blogs"
"http://es.dbpedia.org/resource/Categoría:Blogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diarios_personales"
"http://es.dbpedia.org/resource/Categoría:Blogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_sociales"
"http://es.dbpedia.org/resource/Categoría:Blogs","http://dbpedia.org/ontology/wikiPageID",2605322
"http://es.dbpedia.org/resource/Categoría:Blogs","http://dbpedia.org/ontology/wikiPageRevisionID",119768271
"http://es.dbpedia.org/resource/Categoría:Blogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blogs?oldid=119768271&ns=14"
"http://es.dbpedia.org/resource/Categoría:Blogueras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Fleshbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Technorati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Blog_educativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Fotolog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Internet_Blog_Serial_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Know_Your_Meme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Llengües_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Lawfare_(blog)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Categoría:Microblogging","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Boing_Boing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Change.org","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Idolator_(sitio_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Vox_(red_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Mashable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Gizmodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Categoría:Podcasts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/WordPress.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Microblogging","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Trackback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Coste_por_influencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Microsiervos_(blog)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Planeta_(agregador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Blog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Enlace_permanente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Tumblelog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Sousveillance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Iberoamérica_Social:_revista-red_de_estudios_sociales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Zero_Hedge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Autoblog.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Pulzo_(medio_digital)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Splog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Windows_Live_Spaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Hollaback!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/All_Things_Vice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Código_de_conducta_para_blogueros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Moblog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Plurk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
