"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Jewell_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Astérix_en_los_Juegos_Olímpicos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Chariots_of_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Múnich_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Olympia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Las_Niñas_de_Oro_(documental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Las_Niñas_de_Oro_(documental)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Cool_Runnings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Salve,_deporte,_eres_la_paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",5410987
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",99848910
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_los_Juegos_Olímpicos?oldid=99848910&ns=14"
"http://es.dbpedia.org/resource/The_First_Olympics:_Athens_1896","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
