"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosque_de_Tlalpan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_de_Tlalpan"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Tlalpan"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque de Tlalpan es un área natural protegida (ANP) que está situada al sur de la Ciudad de México, en la delegación Tlalpan, y uno de sus principales bosques urbanos. Consta de 253 hectáreas y las principales vialidades que conducen al área son el Anillo Periférico Sur y la avenida Insurgentes Sur. Originalmente formaba parte de la extensa zona boscosa que rodeaba la Ciudad de México, aunque en la actualidad ya está inmerso por completo en la zona metropolitana."
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://xmlns.com/foaf/0.1/name","Bosque de Tlalpan"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_México"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tlalpan"
