"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otorrinolaringólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otorrinolaringólogo"
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://www.w3.org/2000/01/rdf-schema#label","Otorrinolaringólogo"
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nd3"
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otorrinolaringólogo"
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://dbpedia.org/ontology/wikiPageID",2082547
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://dbpedia.org/ontology/wikiPageRevisionID",22001478
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otorrinolaringología"
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Otorrinolaringólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otorrinolaringólogo?oldid=22001478&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_Fliess","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Otorrinolaringólogo"
