"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Pantanos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Pantanos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pantanos"
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",4676234
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",65436113
"http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pantanos_de_Rusia?oldid=65436113&ns=14"
"http://es.dbpedia.org/resource/Pantanos_de_Vasiugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia"
"http://es.dbpedia.org/resource/Estepa_de_Baraba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia"
"http://es.dbpedia.org/resource/Pantanos_de_Anapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantanos_de_Rusia"
