"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlaxcoapan_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tlaxcoapan"
"http://es.dbpedia.org/resource/Tlaxcoapan_(municipio)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tlaxcoapan"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/2000/01/rdf-schema#label","Tlaxcoapan"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/2000/01/rdf-schema#comment","Tlaxcoapan es una localidad mexicana, cabecera del municipio de Tlaxcoapan, en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tlaxcoapan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0533tql"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://xmlns.com/foaf/0.1/name","Tlaxcoapan"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://xmlns.com/foaf/0.1/homepage","http://www.hidalgo.gob.mx"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Pedro"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tlaxcoapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlaxcoapan"
