"subject","predicate","object"
"http://es.dbpedia.org/resource/Kashbad","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sorkun_Rubio"
"http://es.wikipedia.org/wiki/Sorkun_Rubio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorkun_Rubio"
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://www.w3.org/2000/01/rdf-schema#label","Sorkun Rubio"
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k2fp"
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorkun_Rubio"
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://dbpedia.org/ontology/wikiPageID",720530
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://dbpedia.org/ontology/wikiPageRevisionID",6534269
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sorkun"
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Sorkun_Rubio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorkun_Rubio?oldid=6534269&ns=0"
