"subject","predicate","object"
"http://dbpedia.org/resource/Andorra–Chile_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Andorra-Chile"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Andorra-Chile"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Andorra-Chile son las relaciones diplomáticas entre el Principado de Andorra y la República de Chile. Ambas naciones son miembros de las Naciones Unidas y la Organización de Estados Iberoamericanos."
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Andorra-Chile"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://es.dbpedia.org/property/entidad","Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://es.dbpedia.org/property/mapa","Andorra Chile Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://dbpedia.org/ontology/wikiPageID",8041961
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://dbpedia.org/ontology/wikiPageRevisionID",125912214
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://dbpedia.org/ontology/wikiPageLength",4469
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Andorra-Chile?oldid=125912214&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Chile","http://dbpedia.org/ontology/abstract","Las relaciones Andorra-Chile son las relaciones diplomáticas entre el Principado de Andorra y la República de Chile. Ambas naciones son miembros de las Naciones Unidas y la Organización de Estados Iberoamericanos."
"http://es.wikipedia.org/wiki/Relaciones_Andorra-Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Andorra-Chile"
