"subject","predicate","object"
"http://dbpedia.org/resource/IEEE_802.11n-2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/WiFi_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.wikipedia.org/wiki/IEEE_802.11n","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/IPad_(3.ª_generación)","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/802.11n","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/802_11n","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/IEEE802.11n","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11n"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.11n (también conocido como WiFi 4) es una propuesta de modificación al estándar IEEE 802.11-2007 para mejorar significativamente el rendimiento de la red más allá de los estándares anteriores, tales como 802.11b y 802.11g, con un incremento significativo en la velocidad máxima de transmisión de 54 Mbps a un máximo de 600 Mbps. Actualmente la capa física soporta una velocidad de 300Mbps, con el uso de dos flujos espaciales en un canal de 40 MHz. Dependiendo del entorno, esto puede traducirse en un rendimiento percibido por el usuario de 100Mbps.​"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx8j3"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IEEE_802.11n"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageID",366726
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageRevisionID",121916133
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcsindex.com/"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130803004809/http:/www.digitalairwireless.com.au/wireless-blog/recent/understanding-mcs-values.html"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/wikiPageLength",4158
"http://es.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IEEE_802.11n?oldid=121916133&ns=0"
"http://es.dbpedia.org/resource/IEEE_802.11n","http://dbpedia.org/ontology/abstract","IEEE 802.11n (también conocido como WiFi 4) es una propuesta de modificación al estándar IEEE 802.11-2007 para mejorar significativamente el rendimiento de la red más allá de los estándares anteriores, tales como 802.11b y 802.11g, con un incremento significativo en la velocidad máxima de transmisión de 54 Mbps a un máximo de 600 Mbps. Actualmente la capa física soporta una velocidad de 300Mbps, con el uso de dos flujos espaciales en un canal de 40 MHz. Dependiendo del entorno, esto puede traducirse en un rendimiento percibido por el usuario de 100Mbps.​ El estándar 802.11n fue ratificado por la organización IEEE el 11 de septiembre de 2009.​"
"http://es.dbpedia.org/resource/IEEE_802_11n","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/MCS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://es.dbpedia.org/resource/Wireless_n","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.11n"
