"subject","predicate","object"
"http://es.dbpedia.org/resource/Resolución_23_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Dodecaneso_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Resolución_28_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Asteras_Amaliadas-Panopoulo_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_1947","http://www.w3.org/2000/01/rdf-schema#label","Grecia en 1947"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_1947","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en 1947"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_1947","http://dbpedia.org/ontology/wikiPageID",6120243
"http://es.dbpedia.org/resource/Categoría:Grecia_en_1947","http://dbpedia.org/ontology/wikiPageRevisionID",71602625
"http://es.dbpedia.org/resource/Categoría:Grecia_en_1947","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_1947?oldid=71602625&ns=14"
"http://es.dbpedia.org/resource/Resolución_17_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Guerra_civil_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Aittitos_Spata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Fócida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
"http://es.dbpedia.org/resource/Resolución_34_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1947"
