"subject","predicate","object"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#label","Croizet-sur-Gand"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2000/01/rdf-schema#comment","Croizet-sur-Gand  es una población y comuna francesa, situada en la región de Auvernia-Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Saint-Symphorien-de-Lay."
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw81c"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/name","Croizet-sur-Gand"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croizet-sur-Gand"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/códigoPostal",42540
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/dirigentesNombres","Antoine Pignard"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/elevaciónAlta",578
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/elevaciónBaja",407
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/nombre","Croizet-sur-Gand"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/población",224
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/superficie",598
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Roanne"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Symphorien-de-Lay"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageID",2157131
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageRevisionID",120264359
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/042/042077.html"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/populationTotal",224
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/postalCode","42540"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croizet-sur-Gand?oldid=120264359&ns=0"
"http://es.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/abstract","Croizet-sur-Gand  es una población y comuna francesa, situada en la región de Auvernia-Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Saint-Symphorien-de-Lay."
"http://es.dbpedia.org/resource/Croizet_sur-Gand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croizet-sur-Gand"
"http://es.dbpedia.org/resource/Croizet_sur_Gand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croizet-sur-Gand"
"http://es.wikipedia.org/wiki/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croizet-sur-Gand"
"http://dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croizet-sur-Gand"
