"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Condes del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Condes del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes"
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",8749914
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",112466506
"http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_del_siglo_XIV?oldid=112466506&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Wurtemberg_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_del_siglo_XIV"
