"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sven_Riederer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sven_Riederer"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/2000/01/rdf-schema#label","Sven Riederer"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/2000/01/rdf-schema#comment","Sven Riederer (Bad Ragaz, 27 de marzo de 1981) es un deportista suizo que compite en triatlón. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo la medalla de bronce en la prueba masculina individual.​ Ganó dos medallas en el Campeonato Mundial de Triatlón por Relevos Mixtos, en los años 2010 y 2011, y tres medallas en el Campeonato Europeo de Triatlón, en los años 2005 y 2015.​"
"http://es.dbpedia.org/resource/Sven_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0631mq"
"http://es.dbpedia.org/resource/Sven_Riederer","http://xmlns.com/foaf/0.1/name","Sven Riederer"
"http://es.dbpedia.org/resource/Sven_Riederer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Suiza"
