"subject","predicate","object"
"http://es.dbpedia.org/resource/Epifenómeno","http://www.w3.org/2000/01/rdf-schema#label","Epifenómeno"
"http://es.dbpedia.org/resource/Epifenómeno","http://www.w3.org/2000/01/rdf-schema#comment","Epifenómeno (del griego antiguo ἐπί ""sobre, además, junto a"" y Φαινόμενoν ""fenómeno, evento observable"") en filosofía es un fenómeno secundario que acompaña o sigue a un fenómeno primario sin constituir parte esencial de él y sin que aparentemente ejerza influencia."
"http://es.dbpedia.org/resource/Epifenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_mente"
"http://es.dbpedia.org/resource/Epifenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Epifenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_filosóficos"
"http://es.dbpedia.org/resource/Epifenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_metafísicos"
"http://es.dbpedia.org/resource/Epifenómeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epifenómeno"
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/autor","José Ferrater Mora"
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/editor","webdianoia"
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/editorial","Sudamericana"
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/página",539
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/título","Epifenómeno - Glosario de filosofía"
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/título","Diccionario de filosofía"
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Epifenómeno","http://es.dbpedia.org/property/url","http://www.webdianoia.com/glosario/display.php%3Faction=view&id=388"
"http://es.dbpedia.org/resource/Epifenómeno","http://dbpedia.org/ontology/wikiPageID",8596895
"http://es.dbpedia.org/resource/Epifenómeno","http://dbpedia.org/ontology/wikiPageRevisionID",124443466
"http://es.dbpedia.org/resource/Epifenómeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdianoia.com/glosario/display.php%3Faction=view&id=388"
"http://es.dbpedia.org/resource/Epifenómeno","http://dbpedia.org/ontology/wikiPageLength",6010
"http://es.dbpedia.org/resource/Epifenómeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epifenómeno?oldid=124443466&ns=0"
"http://es.dbpedia.org/resource/Epifenómeno","http://dbpedia.org/ontology/abstract","Epifenómeno (del griego antiguo ἐπί ""sobre, además, junto a"" y Φαινόμενoν ""fenómeno, evento observable"") en filosofía es un fenómeno secundario que acompaña o sigue a un fenómeno primario sin constituir parte esencial de él y sin que aparentemente ejerza influencia. El concepto de epifenómeno es seguido especialmente por el materialismo psicofísico y los psicólogos que sostienen el origen somático de la emoción para los que la sensación de placer o dolor de una emoción es el efecto de un cambio fisiológico que lo muestra.​ También consideran al alma, pensamiento o mente como un epifenómeno de la actividad cerebral."
"http://es.wikipedia.org/wiki/Epifenómeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epifenómeno"
"http://dbpedia.org/resource/Epiphenomenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epifenómeno"
