"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nami_Inamori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nami_Inamori"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/2000/01/rdf-schema#label","Nami Inamori"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/2000/01/rdf-schema#comment","Nami Inamori –en japonés, 稲森 奈見, Inamori Nami– (15 de octubre de 1993) es una deportista japonesa que compite en yudo. Ganó una medalla de plata en los Juegos Asiáticos de 2014, y dos medallas en el Campeonato Asiático de Yudo, oro en 2017 y bronce en 2015.​"
"http://es.dbpedia.org/resource/Nami_Inamori","http://xmlns.com/foaf/0.1/name","Nami Inamori"
"http://es.dbpedia.org/resource/Nami_Inamori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Nami_Inamori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nami_Inamori"
"http://es.dbpedia.org/resource/Nami_Inamori","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Nami_Inamori","http://es.dbpedia.org/property/nombre","Nami Inamori"
"http://es.dbpedia.org/resource/Nami_Inamori","http://dbpedia.org/ontology/wikiPageID",7751802
"http://es.dbpedia.org/resource/Nami_Inamori","http://dbpedia.org/ontology/wikiPageRevisionID",128977053
"http://es.dbpedia.org/resource/Nami_Inamori","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Nami_Inamori","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Nami_Inamori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nami_Inamori?oldid=128977053&ns=0"
"http://es.dbpedia.org/resource/Nami_Inamori","http://dbpedia.org/ontology/abstract","Nami Inamori –en japonés, 稲森 奈見, Inamori Nami– (15 de octubre de 1993) es una deportista japonesa que compite en yudo. Ganó una medalla de plata en los Juegos Asiáticos de 2014, y dos medallas en el Campeonato Asiático de Yudo, oro en 2017 y bronce en 2015.​"
