"subject","predicate","object"
"http://es.dbpedia.org/resource/Maude_Barlow","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Robert_Jungk","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Sima_Samar","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Daniel_Ellsberg","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Herman_Daly","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Bill_Mollison","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.wikipedia.org/wiki/Premio_Right_Livelihood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Astrid_Lindgren","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Greta_Thunberg","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Greta_Thunberg","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Gino_Strada","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://www.w3.org/2000/01/rdf-schema#label","Premio Right Livelihood"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Right Livelihood​ (en inglés Right Livelihood Award o RLA), también conocido como Premio Nobel Alternativo se entrega desde 1980 gracias al filántropo ,​ y se presenta anualmente en el Parlamento Sueco, el 9 de diciembre, para homenajear y apoyar a aquellas personas que ""trabajan en la búsqueda y aplicación de soluciones para los cambios más urgentes que necesita el mundo actual"". Un jurado internacional decide el premio en ámbitos como protección medioambiental, derechos humanos, desarrollo sostenible, salud, educación, paz, etcétera. El premio monetario se reparte entre los ganadores, que habitualmente son cuatro, y asciende a un total de 230.000 dólares."
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3n2"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://xmlns.com/foaf/0.1/name","Premio Right Livelihood"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Right_Livelihood"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/actualPoseedor","Sheila Watt Cloutier"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Gino_Strada"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Kasha_Jacqueline_Nabagesera"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/actualPoseedor","Tony de Brum"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Conservación_ambiental"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Paz"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Salud"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/imagen","Rightlivelihoodaward.jpg"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/nombre","Premio Right Livelihood"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/país","PO Box 15072 104 65 Estocolmo, Suecia, Oficina Central"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/presentador","Right Livelihood Award Foundation"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/presentador","Jakob von Uexkull"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://es.dbpedia.org/property/webOficial","http://www.rightlivelihood.org/summary_spanish.html"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://dbpedia.org/ontology/wikiPageID",250431
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://dbpedia.org/ontology/wikiPageRevisionID",124428222
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rightlivelihood.org/summary_spanish.html"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://dbpedia.org/ontology/wikiPageLength",12155
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Right_Livelihood?oldid=124428222&ns=0"
"http://es.dbpedia.org/resource/Premio_Right_Livelihood","http://dbpedia.org/ontology/abstract","El Premio Right Livelihood​ (en inglés Right Livelihood Award o RLA), también conocido como Premio Nobel Alternativo se entrega desde 1980 gracias al filántropo ,​ y se presenta anualmente en el Parlamento Sueco, el 9 de diciembre, para homenajear y apoyar a aquellas personas que ""trabajan en la búsqueda y aplicación de soluciones para los cambios más urgentes que necesita el mundo actual"". Un jurado internacional decide el premio en ámbitos como protección medioambiental, derechos humanos, desarrollo sostenible, salud, educación, paz, etcétera. El premio monetario se reparte entre los ganadores, que habitualmente son cuatro, y asciende a un total de 230.000 dólares. Los Premios Nobel Alternativos no tienen relación con los Premios Nobel, pero se comparan de forma crítica con ellos y se entregan un día antes."
"http://es.dbpedia.org/resource/Kasha_Jacqueline_Nabagesera","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Right_Livelihood"
