"subject","predicate","object"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/2000/01/rdf-schema#label","Itaipulândia"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/2000/01/rdf-schema#comment","Itaipulândia es un municipio brasileño del estado de Paraná. Según el Censo IBGE, la población era de 9027 habitantes.​"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvcdb"
"http://es.dbpedia.org/resource/Itaipulândia","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Itaipulândia","http://xmlns.com/foaf/0.1/name","Itaipulândia"
"http://es.dbpedia.org/resource/Itaipulândia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Itaipulândia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itaipulândia"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo","Missal, São Miguel do Iguaçu, Medianeira y Lago de Itaipu."
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo",630
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo",10
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/clima","Subtropical húmedo"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/gentilicio","itaipulandiense"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/idh",76
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/mapa","Parana Municip Itaipulandia.svg"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/nombre","Itaipulândia"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/pib",115993494000
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/pibPerCapita",1271580
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/población",9027
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/superficie",336173
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/superior","Paraná"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Oeste_Paranaense"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Foz_do_Iguaçu"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itaipulândia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/wikiPageID",5056893
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/wikiPageRevisionID",127953741
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/wikiPageLength",4087
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/demonym","itaipulandiense"
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/foundingYear","0010"
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/humanDevelopmentIndex",76.0
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/populationTotal",9027
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Itaipulândia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itaipulândia?oldid=127953741&ns=0"
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/abstract","Itaipulândia es un municipio brasileño del estado de Paraná. Según el Censo IBGE, la población era de 9027 habitantes.​"
"http://es.dbpedia.org/resource/Itaipulândia","http://dbpedia.org/ontology/grossDomesticProduct",1.15993e+11
"http://es.wikipedia.org/wiki/Itaipulândia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itaipulândia"
"http://dbpedia.org/resource/Itaipulândia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itaipulândia"
