"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Reina_Del_Canadá_1955","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/2000/01/rdf-schema#label","Copa Reina Del Canadá 1955"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/2000/01/rdf-schema#comment","En el año 1955 se efectuó la edición 23 de los torneos de Copa del fútbol costarricense (denominada con el nombre de Copa Reina del Canadá), organizada por la Federación de Fútbol de Costa Rica. El Club Sport Herediano disputó ante la Liga Deportiva Alajuelense el título, y en un reñidísimo juego final los florenses vencieron a los manudos en el clásico provincial un gol por cero.​Logrando el conjunto herediano obtener el séptimo cetro de copa en la historia.​"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://xmlns.com/foaf/0.1/name","Copa Reina del Canadá"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1955"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1955"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1955"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Reina_Del_Canadá_1955"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/añoinicio",1955
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Sport_Herediano"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/goleador","Mardoqueo González"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/nombre","Copa Reina del Canadá"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/num","I"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/paisgol","Costa Rica"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/período",1955
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/predecesor","Torneo de Copa 1954"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Sport_La_Libertad"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/sucesor","Torneo de Copa 1955"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/torneo","Copa Reina del Canadá"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copas_Fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://es.dbpedia.org/property/variosaños","no"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://dbpedia.org/ontology/wikiPageID",8540724
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://dbpedia.org/ontology/wikiPageRevisionID",124445888
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://dbpedia.org/ontology/wikiPageLength",3066
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Reina_Del_Canadá_1955?oldid=124445888&ns=0"
"http://es.dbpedia.org/resource/Copa_Reina_Del_Canadá_1955","http://dbpedia.org/ontology/abstract","En el año 1955 se efectuó la edición 23 de los torneos de Copa del fútbol costarricense (denominada con el nombre de Copa Reina del Canadá), organizada por la Federación de Fútbol de Costa Rica. El Club Sport Herediano disputó ante la Liga Deportiva Alajuelense el título, y en un reñidísimo juego final los florenses vencieron a los manudos en el clásico provincial un gol por cero.​Logrando el conjunto herediano obtener el séptimo cetro de copa en la historia.​ El goleador del torneo fue Mardoqueo González del Club Sport La Libertad con 6 goles, alcanzado su segundo título de goleador de copa, ya que en la edición anterior de 1954 también lo había logrado.​"
