"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pamiat_Merkuria_(1882)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/2000/01/rdf-schema#label","Pamiat Merkuria (1882)"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/2000/01/rdf-schema#comment","El Pamiat' Merkuria (en ruso: Память Меркурия) fue un crucero no protegido a vapor de la Armada Imperial Rusa. Bautizado, inicialmente, con el nombre de Yaroslavl (en ruso: Ярославль), fue renombrado como Pamiat' Merkuria el 9 de abril de 1883."
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq6v4"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Rusa"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamiat_Merkuria_(1882)"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/apellido","Gardiner"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos de 381 mm"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/armamento","• 4 cañones de 107 mm"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/armamento","• 4 cañones de 37 mm"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/armamento","• 6 cañones de 152 mm"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/armamento","• 4 cañones de 47 mm"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/asignado","Marzo de 1882"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/astillero","Le Havre"
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/autonomía",1560000
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Pamiat_Merkuria_(1882)","http://es.dbpedia.org/property/baja",7
