"subject","predicate","object"
"http://es.wikipedia.org/wiki/Widi_Mulia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Widi_Mulia"
"http://es.dbpedia.org/resource/Widi_Mulia","http://www.w3.org/2000/01/rdf-schema#label","Widi Mulia"
"http://es.dbpedia.org/resource/Widi_Mulia","http://www.w3.org/2000/01/rdf-schema#comment","Widi Mulia (nacida en Yakarta el 29 de abril de 1979), es una cantante y actriz indonesia. Su nombre es muy rconocido dentro del mundo del espectáculo como miembro del grupo musical ."
"http://es.dbpedia.org/resource/Widi_Mulia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r2r0s"
"http://es.dbpedia.org/resource/Widi_Mulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Indonesia"
"http://es.dbpedia.org/resource/Widi_Mulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Widi_Mulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Widi_Mulia"
"http://es.dbpedia.org/resource/Widi_Mulia","http://dbpedia.org/ontology/wikiPageID",3514226
"http://es.dbpedia.org/resource/Widi_Mulia","http://dbpedia.org/ontology/wikiPageRevisionID",104461703
"http://es.dbpedia.org/resource/Widi_Mulia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323142618/http:/selebriti.kapanlagi.com/widi_mulia/"
"http://es.dbpedia.org/resource/Widi_Mulia","http://dbpedia.org/ontology/wikiPageLength",843
"http://es.dbpedia.org/resource/Widi_Mulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Widi_Mulia?oldid=104461703&ns=0"
"http://es.dbpedia.org/resource/Widi_Mulia","http://dbpedia.org/ontology/abstract","Widi Mulia (nacida en Yakarta el 29 de abril de 1979), es una cantante y actriz indonesia. Su nombre es muy rconocido dentro del mundo del espectáculo como miembro del grupo musical ."
