"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://www.w3.org/2000/01/rdf-schema#label","Nuevos economistas keynesianos"
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://www.w3.org/2004/02/skos/core#prefLabel","Nuevos economistas keynesianos"
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_keynesianos"
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_economía_keynesiana"
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://dbpedia.org/ontology/wikiPageID",7676533
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://dbpedia.org/ontology/wikiPageRevisionID",95201008
"http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuevos_economistas_keynesianos?oldid=95201008&ns=14"
"http://es.dbpedia.org/resource/Paul_Krugman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Andrei_Shleifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Gregory_Mankiw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/George_Akerlof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/David_Romer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Nobuhiro_Kiyotaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Carmen_Reinhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Olivier_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/James_Bradford_DeLong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/John_B._Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Jordi_Galí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Nouriel_Roubini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Ricardo_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Joseph_Stiglitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Stanley_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Jacques_Drèze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Huw_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Janet_Yellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Robert_J._Shiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Guillermo_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
"http://es.dbpedia.org/resource/Stephany_Griffith-Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_economistas_keynesianos"
