"subject","predicate","object"
"http://es.dbpedia.org/resource/Imida","http://www.w3.org/2000/01/rdf-schema#label","Imida"
"http://es.dbpedia.org/resource/Imida","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, imida es un grupo funcional que consiste en dos grupos carbonilo enlazados a un átomo de nitrógeno. Las imidas generalmente son preparadas directamente partiendo desde el amoníaco o desde una amina primaria y algún ácido carboxílico o anhídrido acético. La estructura general de una imida es como la que se muestra a la izquierda. Las imidas pueden ser preparadas por medio de la transposición de Mumm.​​ Esta reacción consiste en la transferencia 1,3(O-N) de un acilo de un  o una  para formar la imida. Esta reacción es de gran relevancia en la reacción de Ugi."
"http://es.dbpedia.org/resource/Imida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ln_n"
"http://es.dbpedia.org/resource/Imida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Imida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imida"
"http://es.dbpedia.org/resource/Imida","http://dbpedia.org/ontology/wikiPageID",2325585
"http://es.dbpedia.org/resource/Imida","http://dbpedia.org/ontology/wikiPageRevisionID",127463352
"http://es.dbpedia.org/resource/Imida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716211320/http:/www.chem.qmul.ac.uk/iupac/class/oneN.html%2352"
"http://es.dbpedia.org/resource/Imida","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Imida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imida?oldid=127463352&ns=0"
"http://es.dbpedia.org/resource/Imida","http://dbpedia.org/ontology/abstract","En química orgánica, imida es un grupo funcional que consiste en dos grupos carbonilo enlazados a un átomo de nitrógeno. Las imidas generalmente son preparadas directamente partiendo desde el amoníaco o desde una amina primaria y algún ácido carboxílico o anhídrido acético. La estructura general de una imida es como la que se muestra a la izquierda. En química orgánica, muchas imidas son monómeros usados en la preparación de poliimidas. Las imidas más comúnmente usadas para esto son basadas en ácidos dicarboxílicos aromáticos de peso molecular moderadamente alto. Algunas imidas estás contenidas en heterociclos como la mostrada a la derecha. Esta imida particular es la ftalimida, la imida heterocíclica del ácido ftálico. Esta es un intermediario en la preparación del colorante ftalocianina. Algunas ftalimidas tienen propiedades luminiscentes. El grupo funcional imida está presente en la base nitrogenada uracilo del ARN y en la timina del ADN, así como también participa en los puentes de hidrógeno de Watson-Crick cuando el nitrógeno de la imida actúa como un donador de enlace de hidrógeno y el oxígeno carbonílico actúa como aceptor. Las imidas pueden ser preparadas por medio de la transposición de Mumm.​​ Esta reacción consiste en la transferencia 1,3(O-N) de un acilo de un  o una  para formar la imida. Esta reacción es de gran relevancia en la reacción de Ugi."
"http://es.wikipedia.org/wiki/Imida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imida"
"http://dbpedia.org/resource/Imide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imida"
