"subject","predicate","object"
"http://es.wikipedia.org/wiki/Érase_un_matrimonio_de_conveniencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/2000/01/rdf-schema#label","Érase un matrimonio de conveniencia"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://www.w3.org/2000/01/rdf-schema#comment","Érase un matrimonio de conveniencia es el tercer capítulo de la tercera temporada de la serie Aquí no hay quien viva.Tuvo 7.586.000 espectadores y 42'2% de cuota de pantalla"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://xmlns.com/foaf/0.1/name","Érase un matrimonio de conveniencia"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Érase_un_matrimonio_de_conveniencia"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Eduardo_García_Martínez"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Luis_Merlo"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Isabel_Ordaz"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/José_Luis_Gil"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Emma_Penella"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Daniel_Guzmán"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Gemma_Cuervo"
"http://es.dbpedia.org/resource/Érase_un_matrimonio_de_conveniencia","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Fernando_Tejero"
