"subject","predicate","object"
"http://es.dbpedia.org/resource/Kids_in_America_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Kids_in_America_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/A_Matter_of_Trust","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/A_Matter_of_Trust","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Taken_(Arrow)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Taken_(Arrow)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Everwood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Everwood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Rookie_Blue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Rookie_Blue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Gregory_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
