"subject","predicate","object"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/2000/01/rdf-schema#label","Ateliers de Construction Mecanique l'Aster"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Francia"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Francia"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_París"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ateliers_de_Construction_Mecanique_l'Aster"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://es.dbpedia.org/property/pieImagen","Motores monocilíndricos Aster"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://es.dbpedia.org/property/sede","Saint Denis, París"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://es.dbpedia.org/property/tipo","Fabricante de motores, componentes de automóviles y automóviles"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageID",9568328
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageRevisionID",129096880
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcycle.com/gallery/gallery.php/v/main/how-tos/motorcycle-milestones-part-2/Motorcycle-History-Orient-Aster.jpg.html"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/The_New_encyclopedia_of_motorcars_1885_t.html%3Fid=j3xTAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/Aster_Engineering_Co"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prewarcar.com/magazine/previous-features/mystery-four-pot-please-send-measurements-015614.html"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://greasengasoline.wordpress.com/2012/06/20/the-1898-orient-aster-motorcycle-grease-n-gasoline/"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglaisesetchrome.over-blog.com/4-index.html"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonhams.com/auctions/15348/lot/608/"
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://dbpedia.org/ontology/wikiPageLength",36921
"http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ateliers_de_Construction_Mecanique_l'Aster?oldid=129096880&ns=0"
"http://es.wikipedia.org/wiki/Ateliers_de_Construction_Mecanique_l'Aster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ateliers_de_Construction_Mecanique_l'Aster"
