"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_A._Shaffer_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://www.w3.org/2000/01/rdf-schema#label","Casa Charles A. Shaffer"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Charles A. Shaffer (en inglés: Charles A. Shaffer House) es una casa histórica ubicada en Rancho Santa Fe, California. La Casa Charles A. Shaffer se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 05 de agosto de 1991."
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_española_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_California"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rancho_Santa_Fe"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Charles_A._Shaffer"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/dirección",5610
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/estilo","Renacimiento español y Misión"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/imagen","Shaffer-Sherman House .jpg"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/nombre","Casa Charles A. Shaffer"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/nombreOriginal","Charles A. Shaffer House"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/pieImagen","Vista de casa"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/refnum",91000944
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rancho_Santa_Fe"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://dbpedia.org/ontology/wikiPageID",5389728
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://dbpedia.org/ontology/wikiPageRevisionID",120118353
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Charles_A._Shaffer?oldid=120118353&ns=0"
"http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer","http://dbpedia.org/ontology/abstract","La Casa Charles A. Shaffer (en inglés: Charles A. Shaffer House) es una casa histórica ubicada en Rancho Santa Fe, California. La Casa Charles A. Shaffer se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 05 de agosto de 1991."
"http://es.wikipedia.org/wiki/Casa_Charles_A._Shaffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Charles_A._Shaffer"
