"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Juan Navarro Jiménez"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Navarro Jiménez, nació el 6 de enero de 1968, en el distrito de Barranco, sus padres son Juan Eugenio Navarro Flores (Ayacucho) y Vilma Jiménez de Navarro (Tarma), a sus pocos años emigro a la Urb. San Hilarión del distrito de San Juan de Lurigancho."
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://xmlns.com/foaf/0.1/name","Juan Navarro Jiménez"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Juan_de_Lurigancho"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Navarro_Jiménez"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_San_Juan_de_Lurigancho"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/nombre","Juan Navarro Jiménez"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/predecesor","Carlos Burgos Horna"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/residencia","San Juan de Lurigancho, Lima"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álex_Gonzáles_Castillo"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://es.dbpedia.org/property/tamaño",52
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/wikiPageID",6876862
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",125742403
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Lc-jhExUv4U"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801133138/http:/juannavarroperu.com/"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Álex_Gonzáles_Castillo"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Navarro_Jiménez?oldid=125742403&ns=0"
"http://es.dbpedia.org/resource/Juan_Navarro_Jiménez","http://dbpedia.org/ontology/abstract","Juan Navarro Jiménez, nació el 6 de enero de 1968, en el distrito de Barranco, sus padres son Juan Eugenio Navarro Flores (Ayacucho) y Vilma Jiménez de Navarro (Tarma), a sus pocos años emigro a la Urb. San Hilarión del distrito de San Juan de Lurigancho."
"http://es.wikipedia.org/wiki/Juan_Navarro_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Navarro_Jiménez"
