"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Argentina en 2012"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Argentina en 2012"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_2012","http://dbpedia.org/ontology/wikiPageID",4891433
"http://es.dbpedia.org/resource/Categoría:Argentina_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",83355508
"http://es.dbpedia.org/resource/Categoría:Argentina_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argentina_en_2012?oldid=83355508&ns=14"
"http://es.dbpedia.org/resource/Erupción_del_Copahue_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/La_dueña_(miniserie_de_Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/En_terapia_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Proyecto_X_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/8N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/La_cocina_del_show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Ley_Gaucho_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Edificio_de_la_Cervecería_Munich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Soñando_por_cantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Caso_Candela_Sol_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Mi_amor,_mi_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Parque_nacional_Bosques_Petrificados_de_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Defensoría_del_Público_de_Servicios_de_Comunicación_Audiovisual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Incendio_de_El_Hoyo_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Lo_sabe,_no_lo_sabe_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Periodismo_para_todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Tiempos_compulsivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/El_hombre_de_tu_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Tornados_de_Buenos_Aires_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Este_es_el_show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Dulce_amor_(telenovela_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Expedición_Everest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Graduados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Herederos_de_una_venganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Cerro_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Ingeniería_Sin_Fronteras_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Huelga_de_subterráneos_de_Buenos_Aires_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Sos_mi_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Historias_de_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Mi_problema_con_las_mujeres_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Showmatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Cantando_por_un_sueño_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Bendita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Sábado_show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Soñando_por_bailar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Todas_a_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/El_donante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Los_unos_y_los_otros_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Exploraciones_petroleras_sobre_mares_de_las_islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Peligro:_Sin_codificar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/La_pelu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Wall_Kintun_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Los_Únicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Programa_Sumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
