"subject","predicate","object"
"http://dbpedia.org/resource/Echion_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeción"
"http://es.dbpedia.org/resource/Aecion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeción"
"http://es.dbpedia.org/resource/Aeción","http://www.w3.org/2000/01/rdf-schema#label","Aeción"
"http://es.dbpedia.org/resource/Aeción","http://www.w3.org/2000/01/rdf-schema#comment","Aeción (griego antiguo Έχίων) fue un pintor y escultor griego a quien algunos historiadores suponen contemporáneo de Apeles, de Nicómaco y de Protógenes, fundándose en la mención que hacen de él Luciano y Cicerón al hablar de los otros citados pintores."
"http://es.dbpedia.org/resource/Aeción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnrd"
"http://es.dbpedia.org/resource/Aeción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Aeción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Aeción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Grecia_helenística"
"http://es.dbpedia.org/resource/Aeción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Grecia_clásica"
"http://es.dbpedia.org/resource/Aeción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeción"
"http://es.dbpedia.org/resource/Aeción","http://dbpedia.org/ontology/wikiPageID",1017595
"http://es.dbpedia.org/resource/Aeción","http://dbpedia.org/ontology/wikiPageRevisionID",108066756
"http://es.dbpedia.org/resource/Aeción","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Aeción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeción?oldid=108066756&ns=0"
"http://es.dbpedia.org/resource/Aeción","http://dbpedia.org/ontology/abstract","Aeción (griego antiguo Έχίων) fue un pintor y escultor griego a quien algunos historiadores suponen contemporáneo de Apeles, de Nicómaco y de Protógenes, fundándose en la mención que hacen de él Luciano y Cicerón al hablar de los otros citados pintores. Pintó un cuadro que representaba las Bodas de Alejandro Magno y Roxana. Parece que formaba juego con éste otro cuadro que representa el casamiento de Semíramis con Minos. El cuadro de las Bodas de Alejandro Magno y Roxana fue expuesto al público en el lugar donde se celebraban los juegos olímpicos; según Heródoto, le valió la mano de la hija de , presidente de los Juegos.[cita requerida] Luciano asegura haber visto ese cuadro en Italia y la brillante descripción que hace de él inspiró al gran Rafael, induciéndole a pintar uno de los suyos."
"http://es.dbpedia.org/resource/Aetion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeción"
"http://es.dbpedia.org/resource/Echion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeción"
"http://es.wikipedia.org/wiki/Aeción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeción"
