"subject","predicate","object"
"http://es.dbpedia.org/resource/Águilas_Reales_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Mineros_de_Zacatecas_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol del estado de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol del estado de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",6034484
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",70331113
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas?oldid=70331113&ns=14"
"http://es.dbpedia.org/resource/Mineros_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Tuzos_de_la_Universidad_Autónoma_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Mineros_de_Fresnillo_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Mineros_de_Zacatecas_(Tercera_División)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
