"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Mark O'Donnell"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://www.w3.org/2000/01/rdf-schema#comment","Mark O'Donnell (nacido el 19 de julio 1954 - 6 de agosto de 2012) fue un escritor y humorista estadounidense. Nacido en Cleveland, Ohio, recibió su  grado de la Universidad de Harvard en 1976. Fue miembro del Harvard Lampoon, donde ocupó la posición de Ibis. Fue el escritor y libretista de tres musicales Hasty Pudding de la Hasty Pudding Theatricals de grupo."
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jz29y"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_O'Donnell"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://dbpedia.org/ontology/wikiPageID",4499950
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://dbpedia.org/ontology/wikiPageRevisionID",124940864
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_O'Donnell?oldid=124940864&ns=0"
"http://es.dbpedia.org/resource/Mark_O'Donnell","http://dbpedia.org/ontology/abstract","Mark O'Donnell (nacido el 19 de julio 1954 - 6 de agosto de 2012) fue un escritor y humorista estadounidense. Nacido en Cleveland, Ohio, recibió su  grado de la Universidad de Harvard en 1976. Fue miembro del Harvard Lampoon, donde ocupó la posición de Ibis. Fue el escritor y libretista de tres musicales Hasty Pudding de la Hasty Pudding Theatricals de grupo."
"http://es.wikipedia.org/wiki/Mark_O'Donnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_O'Donnell"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Mark_O'Donnell"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_O'Donnell"
"http://dbpedia.org/resource/Mark_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_O'Donnell"
