"subject","predicate","object"
"http://dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shining_in_the_Darkness"
"http://es.wikipedia.org/wiki/Shining_in_the_Darkness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shining_in_the_Darkness"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Shining in the Darkness"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/2000/01/rdf-schema#comment","Shining in the Darkness, presentado en Japón como Shining and the Darkness (シャイニング&ザ・ダクネス ''Shining and the Darkness''?), es un videojuego de rol para Mega Drive, del año 1991. Fue uno de los primeros RPG históricos, y a su vez inició la serie Shining, que continuó con juegos presentados para diferentes consolas de Sega, Game Boy Advance, PlayStation 2 y Nintendo DS entre otros. En algunos casos los mismos tuvieron su versión en animé. El 13 de agosto de 2007 el juego fue re-lanzado para la consola Wii en EE.UU. y el 7 de septiembre en Europa."
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046vsl"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://xmlns.com/foaf/0.1/name","Shining In The Darkness"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Camelot_Software_Planning"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shining_in_the_Darkness"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Climax_Entertaiment"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Camelot_Software_Planning"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_mazmorras"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/nombre","Shining In The Darkness"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/wikiPageID",5856173
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/wikiPageRevisionID",129175419
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810060055/http:/www.shiningforcecentral.com/game.php%3Fm=0&g=1"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902102040/http:/wiki.shiningforcecentral.com/Shining_in_the_Darkness"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobygames.com/game/shining-in-the-darkness"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/wikiPageLength",4643
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Climax_Entertaiment"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sonic!_Software_Planning"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_mazmorras"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shining_in_the_Darkness?oldid=129175419&ns=0"
"http://es.dbpedia.org/resource/Shining_in_the_Darkness","http://dbpedia.org/ontology/abstract","Shining in the Darkness, presentado en Japón como Shining and the Darkness (シャイニング&ザ・ダクネス ''Shining and the Darkness''?), es un videojuego de rol para Mega Drive, del año 1991. Fue uno de los primeros RPG históricos, y a su vez inició la serie Shining, que continuó con juegos presentados para diferentes consolas de Sega, Game Boy Advance, PlayStation 2 y Nintendo DS entre otros. En algunos casos los mismos tuvieron su versión en animé. El 13 de agosto de 2007 el juego fue re-lanzado para la consola Wii en EE.UU. y el 7 de septiembre en Europa. A su vez, también aparece en Sega Mega Drive Ultimate Collection para la consola Xbox 360 y para PlayStation 3.​"
