"subject","predicate","object"
"http://dbpedia.org/resource/Mariana_Simeanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Simeanu"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/2000/01/rdf-schema#label","Maria Simeanu"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/2000/01/rdf-schema#comment","Maria Simeanu (Rumania, 15 de agosto de 1964) es una atleta rumana retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1985.​"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Simeanu"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://dbpedia.org/ontology/wikiPageID",8298272
"http://es.dbpedia.org/resource/Maria_Simeanu","http://dbpedia.org/ontology/wikiPageRevisionID",124230977
"http://es.dbpedia.org/resource/Maria_Simeanu","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Maria_Simeanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Simeanu?oldid=124230977&ns=0"
"http://es.dbpedia.org/resource/Maria_Simeanu","http://dbpedia.org/ontology/abstract","Maria Simeanu (Rumania, 15 de agosto de 1964) es una atleta rumana retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1985.​"
"http://es.wikipedia.org/wiki/Maria_Simeanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Simeanu"
