"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/2000/01/rdf-schema#label","Copa Presidente de la Diputación de Jaén de Fútbol 2016"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Presidente de la Diputación de Jaén de Fútbol 2016 es la 3.ª edición de dicha competición. Este torneo comenzó el 8 de agosto de 2016. La edición consta de dos fases, una previa y otra fase final que consta de los 16 mejores equipos de la Provincia de Jaén. El defensor del título es el Real Jaén, que no pudo defenderlo al caer en octavos de final."
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://xmlns.com/foaf/0.1/name","Copa Diputación 2017"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Presidente_de_la_Diputación_de_Jaén"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/num","III"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/paisgol","Spain"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/participantes",28
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/plantillapais",20
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2015"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2017"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/tercerlugar",20
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/torneo","Copa Presidente de la Diputación de Jaén"
"http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén_de_Fútbol_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Presidente_de_la_Diputación_de_Jaén"
