"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en Perú"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en Perú"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_por_país"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://dbpedia.org/ontology/wikiPageID",6260215
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79731271
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_Perú?oldid=79731271&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú"
"http://es.dbpedia.org/resource/Selección_de_balonmano_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Perú"
