"subject","predicate","object"
"http://es.wikipedia.org/wiki/Candelabro_de_Paracas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candelabro_de_Paracas"
"http://es.dbpedia.org/resource/Candelabro_de_paracas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Candelabro_de_Paracas"
"http://dbpedia.org/resource/Paracas_Candelabra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candelabro_de_Paracas"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://www.w3.org/2000/01/rdf-schema#label","Candelabro de Paracas"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://www.w3.org/2000/01/rdf-schema#comment","El Candelabro de Paracas, es un geoglifo famoso, ubicado en la costa norte de la península de Paracas, en la provincia de Pisco, dentro del departamento de Ica, en Perú. Sus grandes dimensiones y su diseño sobre la arena permiten distinguir una relación con las líneas, geoglifos de Nazca y de pampas de Jumana. El Candelabro mide 180 metros de largo y se calcula que tiene unos 2500 años. Su significado sigue siendo un misterio."
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzn6q"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pisco"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoglifos_en_Perú"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Ica"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candelabro_de_Paracas"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://dbpedia.org/ontology/wikiPageID",1202022
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://dbpedia.org/ontology/wikiPageRevisionID",128042825
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candelabro_de_Paracas?oldid=128042825&ns=0"
"http://es.dbpedia.org/resource/Candelabro_de_Paracas","http://dbpedia.org/ontology/abstract","El Candelabro de Paracas, es un geoglifo famoso, ubicado en la costa norte de la península de Paracas, en la provincia de Pisco, dentro del departamento de Ica, en Perú. Sus grandes dimensiones y su diseño sobre la arena permiten distinguir una relación con las líneas, geoglifos de Nazca y de pampas de Jumana. El Candelabro mide 180 metros de largo y se calcula que tiene unos 2500 años. Su significado sigue siendo un misterio."
