"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_Aardal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega"
"http://es.dbpedia.org/resource/Idun_Reiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega"
"http://es.dbpedia.org/resource/Kari_Hag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Mujeres matemáticas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres matemáticas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",9550968
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",128382997
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_matemáticas_de_Noruega?oldid=128382997&ns=14"
