"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Accesibilidad_Sin_Exclusión","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Humanismo_religioso"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://www.w3.org/2000/01/rdf-schema#label","Humanismo religioso"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://www.w3.org/2000/01/rdf-schema#comment","El humanismo religioso es una corriente religiosa que busca integrar la filosofía del humanismo con rituales religiosos y creencias centradas en la ética fuera de cualquier indicio del actuar de Dios en la libertad humana, el avance científico y las necesidades y aspiraciones humanas, rechazando toda referencia a entidades o principios sobrenaturales. El humanismo religioso, tal como se entiende a partir del siglo XX, rechaza toda revelación, la moralidad basada en normas dictadas por una divinidad y todo aquello que pueda calificarse de sobrenatural. Se distingue del llamado humanismo secular en que mantiene formas de organización y prácticas similares a las de las religiones convencionales, aunque desprovistas de todo contenido místico o sobrenatural."
"http://es.dbpedia.org/resource/Humanismo_religioso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d504"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humanismo_religioso"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageID",2591663
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageRevisionID",126870438
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofn.org.uk/"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huumanists.org/"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeu.org/"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030185436/http:/www.freireligioese.de/bfgd/"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iheu.org/"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanhumanist.org/"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/wikiPageLength",6597
"http://es.dbpedia.org/resource/Humanismo_religioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humanismo_religioso?oldid=126870438&ns=0"
"http://es.dbpedia.org/resource/Humanismo_religioso","http://dbpedia.org/ontology/abstract","El humanismo religioso es una corriente religiosa que busca integrar la filosofía del humanismo con rituales religiosos y creencias centradas en la ética fuera de cualquier indicio del actuar de Dios en la libertad humana, el avance científico y las necesidades y aspiraciones humanas, rechazando toda referencia a entidades o principios sobrenaturales. El humanismo religioso, tal como se entiende a partir del siglo XX, rechaza toda revelación, la moralidad basada en normas dictadas por una divinidad y todo aquello que pueda calificarse de sobrenatural. Se distingue del llamado humanismo secular en que mantiene formas de organización y prácticas similares a las de las religiones convencionales, aunque desprovistas de todo contenido místico o sobrenatural. Aunque los practicantes del humanismo religioso no han llegado a organizarse bajo este nombre, existen algunas asociaciones filosófico-religiosas, así como corrientes internas dentro de algunas iglesias liberales, que defienden los valores y los principios del humanismo religioso."
"http://es.wikipedia.org/wiki/Humanismo_religioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humanismo_religioso"
"http://dbpedia.org/resource/Religious_humanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humanismo_religioso"
