"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Distichs_de_Catón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dísticos_de_Catón"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://www.w3.org/2000/01/rdf-schema#label","Dísticos de Catón"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://www.w3.org/2000/01/rdf-schema#comment","Los Dísticos de Catón (latín: Catonis Disticha, Más famosamente conocido simplemente como Catón), es una colección latina de sabiduría y moralidad proverbiales de un autor desconocido llamado Dionisio Catón del siglo III o IV d. C. El Catón era el libro escolar medieval más popular para la enseñanza del latín, apreciado no solo como un libro de texto latino, sino también como una brújula moral. Cato era de uso común como ayuda para la enseñanza del latín ya en el siglo XVIII, utilizado por Benjamín Franklin. Fue uno de los libros más conocidos de la Edad Media y fue traducido a muchos idiomas."
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dísticos_de_Catón"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/apellidos","Hazelton"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/fecha",1960
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/issn",38
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/publicación","Speculum"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/páginas",357
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/título","Chaucer and Cato"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://es.dbpedia.org/property/volumen",35
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://dbpedia.org/ontology/wikiPageID",9381604
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://dbpedia.org/ontology/wikiPageRevisionID",130496729
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www9.georgetown.edu/faculty/jod/texts/cato.html"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cato.dis.html"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://dbpedia.org/ontology/wikiPageLength",7089
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dísticos_de_Catón?oldid=130496729&ns=0"
"http://es.dbpedia.org/resource/Dísticos_de_Catón","http://dbpedia.org/ontology/abstract","Los Dísticos de Catón (latín: Catonis Disticha, Más famosamente conocido simplemente como Catón), es una colección latina de sabiduría y moralidad proverbiales de un autor desconocido llamado Dionisio Catón del siglo III o IV d. C. El Catón era el libro escolar medieval más popular para la enseñanza del latín, apreciado no solo como un libro de texto latino, sino también como una brújula moral. Cato era de uso común como ayuda para la enseñanza del latín ya en el siglo XVIII, utilizado por Benjamín Franklin. Fue uno de los libros más conocidos de la Edad Media y fue traducido a muchos idiomas."
"http://es.dbpedia.org/resource/Disticha_Catonis_de_moribus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dísticos_de_Catón"
"http://es.wikipedia.org/wiki/Dísticos_de_Catón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dísticos_de_Catón"
