"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Pemba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba"
"http://es.dbpedia.org/resource/Pteropus_voeltzkowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://www.w3.org/2000/01/rdf-schema#label","Fauna de la isla de Pemba"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de la isla de Pemba"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_de_Pemba"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://dbpedia.org/ontology/wikiPageID",6498137
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://dbpedia.org/ontology/wikiPageRevisionID",78060080
"http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Pemba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_la_isla_de_Pemba?oldid=78060080&ns=14"
