"subject","predicate","object"
"http://es.dbpedia.org/resource/Archie_Watkins","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Suva_FC"
"http://es.wikipedia.org/wiki/Suva_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suva_FC"
"http://es.dbpedia.org/resource/Suva_FC","http://www.w3.org/2000/01/rdf-schema#label","Suva FC"
"http://es.dbpedia.org/resource/Suva_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028blpb"
"http://es.dbpedia.org/resource/Suva_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suva_FC"
"http://es.dbpedia.org/resource/Suva_FC","http://dbpedia.org/ontology/wikiPageID",5779395
"http://es.dbpedia.org/resource/Suva_FC","http://dbpedia.org/ontology/wikiPageRevisionID",66169374
"http://es.dbpedia.org/resource/Suva_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suva_Football_Club"
"http://es.dbpedia.org/resource/Suva_FC","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Suva_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suva_FC?oldid=66169374&ns=0"
