"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2018_y_la_Copa_Asiática_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.dbpedia.org/resource/A-League_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.dbpedia.org/resource/A-League_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.dbpedia.org/resource/Tercera_ronda_de_la_clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.dbpedia.org/resource/A-League_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.dbpedia.org/resource/A-League_2014-15","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.wikipedia.org/wiki/Adelaide_Oval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelaide_Oval"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Oval"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/2000/01/rdf-schema#comment","El Adelaide Oval es un estadio multipropósito ubicado en la ciudad de Adelaida, Australia. Es utilizado principalmente para la práctica del cricket y el fútbol de reglas australianas, y ocasionalmente para fútbol y rugby."
"http://es.dbpedia.org/resource/Adelaide_Oval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ksb"
"http://es.dbpedia.org/resource/Adelaide_Oval","http://xmlns.com/foaf/0.1/name","Adelaide Oval"
