"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fábrica_PSA_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA"
"http://es.dbpedia.org/resource/Fábrica_PSA_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA"
"http://es.dbpedia.org/resource/Sevel_Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA"
"http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA","http://www.w3.org/2000/01/rdf-schema#label","Factorías de PSA"
"http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA","http://www.w3.org/2004/02/skos/core#prefLabel","Factorías de PSA"
"http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_PSA"
"http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA","http://dbpedia.org/ontology/wikiPageID",8704281
"http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA","http://dbpedia.org/ontology/wikiPageRevisionID",111583296
"http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Factorías_de_PSA?oldid=111583296&ns=14"
"http://es.dbpedia.org/resource/Française_de_Mécanique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA"
"http://es.dbpedia.org/resource/Toyota_Peugeot_Citroën_Automobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factorías_de_PSA"
