"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_Don't_Slow_Me_Down","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Lord_Don't_Slow_Me_Down","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/8_(álbum_de_Incubus)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/8_(álbum_de_Incubus)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Who_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Undisputed_Attitude","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Undisputed_Attitude","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Are_You_Gonna_Be_My_Girl","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Are_You_Gonna_Be_My_Girl","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Stars_and_the_Sea","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Stars_and_the_Sea","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Soundtrack_to_the_Apocalypse","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Holy_Wood_(In_the_Shadow_of_the_Valley_of_Death)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/A_Bell_Will_Ring","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/A_Bell_Will_Ring","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/The_Shock_of_the_Lightning","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/The_Shock_of_the_Lightning","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Spider-Man_3_(banda_sonora)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Spider-Man_3_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Look_What_You've_Done","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/Look_What_You've_Done","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/I'm_Outta_Time","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Sardy"
"http://es.dbpedia.org/resource/I'm_Outta_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Sardy"
