"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Luciano Murillo"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Murillo Vega, (Torrecillas de la Tiesa, Provincia de Cáceres, España, 14 de febrero de 1951), exfutbolista español conocido en el mundo del fútbol como Murillo o Murillo I. Defensa de la Real Sociedad en la década de 1970 y de la UD Salamanca a principios de los años 1980."
"http://es.dbpedia.org/resource/Luciano_Murillo","http://xmlns.com/foaf/0.1/name","Murillo"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://xmlns.com/foaf/0.1/name","Luciano Murillo Vega"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://xmlns.com/foaf/0.1/nick","Murillo I"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1980"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Torrecillas_de_la_Tiesa"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Luciano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1970"
