"subject","predicate","object"
"http://dbpedia.org/resource/Clotrimazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clotrimazol"
"http://es.wikipedia.org/wiki/Clotrimazol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clotrimazol"
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/2000/01/rdf-schema#label","Clotrimazol"
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/2000/01/rdf-schema#comment","El clotrimazol (nombre comercial Canesten o Clotrimin) es un medicamento antimicótico comúnmente usado para el tratamiento de infecciones (de humanos como de otros animales) tales como las infecciones vaginales por levaduras, candidiasis oral, y dermatofitosis (tiña). También se utiliza para tratar el pie de atleta y tinea cruris."
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l1rk"
"http://es.dbpedia.org/resource/Clotrimazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos_de_uso_tópico"
"http://es.dbpedia.org/resource/Clotrimazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Clotrimazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_R"
"http://es.dbpedia.org/resource/Clotrimazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_G"
"http://es.dbpedia.org/resource/Clotrimazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Clotrimazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fungicidas"
"http://es.dbpedia.org/resource/Clotrimazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Clotrimazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clotrimazol"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/biodisponibilidad","Baja absorción oral"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/chebi",3764
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/chemspiderid",2710
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/drugbank","APRD00244"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/embarazoAu","A"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/embarazoUs","B"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/h",17
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/imagen","Clotrimazole-xtal-3D-balls.png"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/imagen","Clotrimazole.svg"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/kegg","D00282"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/legalUk","P"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/nombreComercial","Lotrimin AF, Canesten, Mycelex"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/nombreIupac",1
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/númeroCas",23593
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/pesoMolecular",344.837
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/prefijoAtc","A01"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/pubchem",2812
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/smiles","Clc1ccccc1Cn4ccnc4"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/stdinchikey","VNFPBHJOKIVQEB-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/sufijoAtc","AB18"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/unii","G07GZ97H65"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/uniónProteica","90.0"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/vidaMediaEliminación",2
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Tópica"
"http://es.dbpedia.org/resource/Clotrimazol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vía_intravaginal"
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/wikiPageID",1470004
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/wikiPageRevisionID",130352041
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081031122850/http:/www.ospar.org/documents/dbase/publications/p00199_BD%20on%20clotrimazole.pdf"
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=2812"
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120123074859/http:/www.vetpharm.unizh.ch/wir/00002359/3751__F.htm"
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/medmaster/a682753.html"
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/wikiPageLength",6973
"http://es.dbpedia.org/resource/Clotrimazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clotrimazol?oldid=130352041&ns=0"
"http://es.dbpedia.org/resource/Clotrimazol","http://dbpedia.org/ontology/abstract","El clotrimazol (nombre comercial Canesten o Clotrimin) es un medicamento antimicótico comúnmente usado para el tratamiento de infecciones (de humanos como de otros animales) tales como las infecciones vaginales por levaduras, candidiasis oral, y dermatofitosis (tiña). También se utiliza para tratar el pie de atleta y tinea cruris."
"http://es.dbpedia.org/resource/Benzidamina","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Clotrimazol"
