"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinturon_de_rocas_verdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes"
"http://dbpedia.org/resource/Greenstone_belt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes"
"http://es.wikipedia.org/wiki/Cinturón_de_rocas_verdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://www.w3.org/2000/01/rdf-schema#label","Cinturón de rocas verdes"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://www.w3.org/2000/01/rdf-schema#comment","Los cinturones de rocas verdes son zonas con metamorfismo variado de secuencias volcánicas máficas o ultramáficas y rocas sedimentarias asociadas, desarrollados entre cuerpos de granitos y gneisses en cratones arcaicos y proterozoicos. La inmensa mayoría de rocas verdes son interpretadas como basaltos y otras rocas volcánicas o sedimentarias metamorfizadas, formadas en antiguos cinturones volcánicos y son de alto interés en el estudio de la historia geológica antigua."
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx52"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrología"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinturón_de_rocas_verdes"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/autor","Lowe DR"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/doi",101130
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/fecha","diciembre de 1994"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/pmid",11539408
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/publicación","Geology"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/páginas",1099
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/título","Accretionary history of the Archean Barberton Greenstone Belt , southern Africa"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://dbpedia.org/ontology/wikiPageID",5179324
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://dbpedia.org/ontology/wikiPageRevisionID",129124933
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204055330/http:/web.uct.ac.za/depts/cigces/gsbelts.htm"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinturón_de_rocas_verdes?oldid=129124933&ns=0"
"http://es.dbpedia.org/resource/Cinturón_de_rocas_verdes","http://dbpedia.org/ontology/abstract","Los cinturones de rocas verdes son zonas con metamorfismo variado de secuencias volcánicas máficas o ultramáficas y rocas sedimentarias asociadas, desarrollados entre cuerpos de granitos y gneisses en cratones arcaicos y proterozoicos. La inmensa mayoría de rocas verdes son interpretadas como basaltos y otras rocas volcánicas o sedimentarias metamorfizadas, formadas en antiguos cinturones volcánicos y son de alto interés en el estudio de la historia geológica antigua. El nombre procede del matiz verdoso proporcionado por el color verde de los minerales metamórficos que componen las rocas máficas, como clorita, actinolita y otros anfiboles. Los cinturones de rocas verdes son franjas que suelen tener entre docenas y miles de kilómetros de longitud y, aunque están compuestos por una gran variedad de unidades rocosas individualizables, son considerados unidades estructurales geológicas en sí mismos, por lo menos a escala continental. Normalmente, un cinturón de rocas verdes yace entre grandes volúmenes homogéneos de granito y gneiss integrados en un cratón, teniendo un elevado grado de heterogeneidad y complicadas formas, que lo convierten en un marcador tectónico mucho más claro que los granitos, más voluminosos y homogéneos. Además, un cinturón de rocas verdes registra mucha más información sobre los acontecimientos tectónicos y metamórficos, deformaciones y condiciones paleogeológicas que los granitos y gneisses."
