"subject","predicate","object"
"http://es.dbpedia.org/resource/Educacion_propagandistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_propagandística"
"http://es.dbpedia.org/resource/Educación_propagandística","http://www.w3.org/2000/01/rdf-schema#label","Educación propagandística"
"http://es.dbpedia.org/resource/Educación_propagandística","http://www.w3.org/2000/01/rdf-schema#comment","La educación propagandística es una forma de educación cuyo fin principal es el de difundir una idea, producto, o forma de pensamiento, sirviéndose para ello de las herramientas educativas. A pesar de que no sea el fin último de la educación, se puede apoyar en esta para lograr un fin concreto."
"http://es.dbpedia.org/resource/Educación_propagandística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_por_tipo"
"http://es.dbpedia.org/resource/Educación_propagandística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_propagandística"
"http://es.dbpedia.org/resource/Educación_propagandística","http://dbpedia.org/ontology/wikiPageID",2494827
"http://es.dbpedia.org/resource/Educación_propagandística","http://dbpedia.org/ontology/wikiPageRevisionID",127100077
"http://es.dbpedia.org/resource/Educación_propagandística","http://dbpedia.org/ontology/wikiPageLength",4468
"http://es.dbpedia.org/resource/Educación_propagandística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_propagandística?oldid=127100077&ns=0"
"http://es.dbpedia.org/resource/Educación_propagandística","http://dbpedia.org/ontology/abstract","La educación propagandística es una forma de educación cuyo fin principal es el de difundir una idea, producto, o forma de pensamiento, sirviéndose para ello de las herramientas educativas. A pesar de que no sea el fin último de la educación, se puede apoyar en esta para lograr un fin concreto. Generalmente se le atribuye a este tipo de educación una connotación negativa, debido a que puede ser usada, y a lo largo de la historia lo ha sido, con fines comerciales o ideológicos. Sin embargo la educación propagandística también puede tener como fin la difusión de valores, como por ejemplo el de la lectura."
"http://es.dbpedia.org/resource/Educacion_propagandística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_propagandística"
"http://es.wikipedia.org/wiki/Educación_propagandística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_propagandística"
"http://es.dbpedia.org/resource/Educación_propagandistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_propagandística"
