"subject","predicate","object"
"http://es.dbpedia.org/resource/Huesca_(España)","http://www.w3.org/2000/01/rdf-schema#label","Huesca (España)"
"http://es.dbpedia.org/resource/Huesca_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw4k"
"http://es.dbpedia.org/resource/Huesca_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huesca_(España)"
"http://es.dbpedia.org/resource/Huesca_(España)","http://dbpedia.org/ontology/wikiPageID",1047539
"http://es.dbpedia.org/resource/Huesca_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",9935769
"http://es.dbpedia.org/resource/Huesca_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Huesca_(España)","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Huesca_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huesca_(España)?oldid=9935769&ns=0"
"http://es.wikipedia.org/wiki/Huesca_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huesca_(España)"
"http://es.dbpedia.org/resource/San_Jorge_(Huesca)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Huesca_(España)"
"http://es.dbpedia.org/resource/San_Jorge_(Huesca)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Huesca_(España)"
