"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otto_Neumann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Neumann"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Otto Neumann"
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/2000/01/rdf-schema#comment","Otto Neumann (Alemania, 28 de agosto de 1902-12 de abril de 1990) fue un atleta alemán, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 1928.​"
"http://es.dbpedia.org/resource/Otto_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Otto_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Otto_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Otto_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Neumann"
"http://es.dbpedia.org/resource/Otto_Neumann","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Otto_Neumann","http://dbpedia.org/ontology/wikiPageID",8258206
"http://es.dbpedia.org/resource/Otto_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",124389762
"http://es.dbpedia.org/resource/Otto_Neumann","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Otto_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Neumann?oldid=124389762&ns=0"
"http://es.dbpedia.org/resource/Otto_Neumann","http://dbpedia.org/ontology/abstract","Otto Neumann (Alemania, 28 de agosto de 1902-12 de abril de 1990) fue un atleta alemán, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 1928.​"
"http://dbpedia.org/resource/Otto_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Neumann"
