"subject","predicate","object"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/2000/01/rdf-schema#label","Maerten Boelema de Stomme"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/2000/01/rdf-schema#comment","Maerten Boelema de Stomme (Leeuwarden, 17 de febrero de 1611 - Haarlem, 1644), fue un pintor holandés de bodegones del Siglo de Oro neerlandés.​ Su apodo de ""estúpido"" se debe al hecho de que era sordo y mudo, lo cual no le supuso inconveniente alguno para firmar sus obras como ""M. B. el estúpido"". Desde 1642, fue alumno de Willem Claesz Heda, un maestro de la naturaleza muerta en Haarlem, pero murió muy joven.​ Dada la notable calidad de sus trabajos, se piensa que probablemente ya era un pintor cualificado antes de su etapa de formación con Heda."
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://xmlns.com/foaf/0.1/name","Maerten Boelema de Stomme"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_bodegones"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leeuwarden"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maerten_Boelema_de_Stomme"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/apellido","Lintz"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/editorial","Réunion des Musées nationaux"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/fechaDeFallecimiento",1644
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/género","no"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/nacionalidad","Neerlandesa"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/nombre","Maerten Boelema de Stomme"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/nombre","Yannick"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/nombreDeNacimiento","Maerten Boelema de Stomme"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/obrasNotables","no"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/título","Le Musée des Beaux-Arts, Agen"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincias_Unidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincias_Unidas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leeuwarden"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/wikiPageID",8364910
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/wikiPageRevisionID",124907113
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/wikiPageLength",4320
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maerten_Boelema_de_Stomme?oldid=124907113&ns=0"
"http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://dbpedia.org/ontology/abstract","Maerten Boelema de Stomme (Leeuwarden, 17 de febrero de 1611 - Haarlem, 1644), fue un pintor holandés de bodegones del Siglo de Oro neerlandés.​ Su apodo de ""estúpido"" se debe al hecho de que era sordo y mudo, lo cual no le supuso inconveniente alguno para firmar sus obras como ""M. B. el estúpido"". Desde 1642, fue alumno de Willem Claesz Heda, un maestro de la naturaleza muerta en Haarlem, pero murió muy joven.​ Dada la notable calidad de sus trabajos, se piensa que probablemente ya era un pintor cualificado antes de su etapa de formación con Heda."
"http://es.wikipedia.org/wiki/Maerten_Boelema_de_Stomme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme"
"http://dbpedia.org/resource/Maerten_Boelema_de_Stomme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maerten_Boelema_de_Stomme"
