"subject","predicate","object"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/2000/01/rdf-schema#label","León Corral y Maestro"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/2000/01/rdf-schema#comment","León Corral y Maestro (Castroverde de Campos, 20 de febrero de 1855 - Valladolid, 21 de febrero de 1939) fue catedrático de patología general, decano y decano honorario de la Facultad de Medicina de la Universidad de Valladolid. Su libro Elementos de Patología General fue uno de los textos de medicina más influyentes en el primer tercio del siglo XX en el ámbito de medicina de habla hispana.[cita requerida]"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://xmlns.com/foaf/0.1/name","León Corral"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Leonesa"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castroverdenses"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Corral_y_Maestro"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/cónyuge","Ildefonsa García Mesanza"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/hijos","José María, Mariano, Antonio, Marichu, Lola, Dominica Francesa, y Mercedes"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/imagen","Leon-corral-y-maestro-2.jpg"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/lugarDeFallecimiento","Valladolid"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/lugarDeNacimiento","Castroverde de Campos"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/nombre","León Corral"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castroverde_de_Campos"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/wikiPageID",5045603
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/wikiPageRevisionID",129464887
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/consulta/busqueda_referencia.cmd%3Fposicion=3&idValor=2235&forma=ficha&id=917"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/consulta/resultados_busqueda.cmd%3Fposicion=2&forma=ficha&id=949"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/consulta/busqueda_referencia.cmd%3Fposicion=1&idValor=2235&forma=ficha&id=917"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.larioja.org/bvrioja/es/consulta/registro.cmd%3Fid=1752"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/wikiPageLength",14237
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/León_Corral_y_Maestro__Person__1"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_Corral_y_Maestro?oldid=129464887&ns=0"
"http://es.dbpedia.org/resource/León_Corral_y_Maestro","http://dbpedia.org/ontology/abstract","León Corral y Maestro (Castroverde de Campos, 20 de febrero de 1855 - Valladolid, 21 de febrero de 1939) fue catedrático de patología general, decano y decano honorario de la Facultad de Medicina de la Universidad de Valladolid. Su libro Elementos de Patología General fue uno de los textos de medicina más influyentes en el primer tercio del siglo XX en el ámbito de medicina de habla hispana.[cita requerida]"
"http://es.wikipedia.org/wiki/León_Corral_y_Maestro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Corral_y_Maestro"
